"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","","shadrach","","","No"
"3","","Morrissey","Neal Cassidy Drops Dead","","","Yes"
"4","","St. Vincent","Under the Milky Way","","","Yes"
"5","","The Chain Gang of 1974","Wayward Fire","","","No"
"6","","Ministry","Thieves","","","No"
"7","","The The","The Beat(en) Generation","","","No"
"8","","The Magnetic Fields","69 Lovesongs","","","No"
"9","","Yaz","Only You","","","No"
"10","","Slowdive","Souvlaki Space Station","","","No"
"11","","Tones on Tail","Go!","","","No"
"12","","Spacemen 3","2.35","","","No"
"13","","Zola Jesus","Smirenye","","","No"
"14","","Bauhaus","Ziggy Stardust (Live)","","","No"
"15","","OMD","History of Modern, Part 1","","","No"
"16","","The Cars","Drive","","","No"
"17","","Depeche Mode","Satellite","","","No"
"18","","Helen Stellar","Telescope Eyes","","","No"
"19","","Stars","This Charming Man","","","No"
"20","","Cut Copy","Out There On the Ice Again","","","No"
"21","","Letting Up Despite Great Faults","Teenage Tide","","","No"
"22","","The One AM Radio","Sunlight","","","No"
"23","","The Real Tuesday Weld","Last Words","","","No"
"24","","Cold Cave","The Trees Grew Emotions and Died","","","No"
"25","","Nurse With Wound","Russolo, A Little Fella On Very Ordinary Legs","","","No"
"26","","The Stone Roses","Elephant Stone","","","No"
