"Track #","album","artist","title","label","link","new"
"1","Underground","Thelonious Monk","In Walked Bud","","","No"
"2","Wake Of The Flood","Grateful Dead","Eyes Of The World","","","No"
"3","The Only Ones","The Only Ones","Another Girl, Another Planet","","","No"
"4","Human'd Lib","Howard Jones","Pearl In The Shell","","","No"
"5","Kaliedescope Compendium","The Blues Magoos","We Ain't Got Nothing Yet","","","No"
"6","Harry","Harry Nilsson","I Guess the Lord Must Be In New York City","","","No"
"7","Piano Man","Billy Joel","Travelin' Prayer","","","No"
"8","A John Prine Christmas","John Prine","All The Best","","","No"
"9","Celebrate","Simple Minds","I Travel","","","No"
"10","The Man Who Built America","Horslips","The Man Who Built America","","","No"
"11","Feat's Don't Fail Me Know","Little Feat","Feat's Don't Fail Me Know","","","No"
"12","The last Waltz","The Band","Mystery Train w. Paul Butterfield","","","No"
"13","A Beautiful Morning","The Rascals","A Beautiful Morning","","","No"
"14","The Best Of ....","Depeche Mode","Master and Servant","","","No"
"15","Legacy","David Bowie","Sound and Vision","","","No"
"16","Greatest Hits","Joan Jett","Do You Want To Touch Me","","","No"
"17","Lust For Life","Iggy Pop","Lust For LIfe","","","No"
"18","Spirit","Spirit","Fresh-Garbage","","","No"
"19","Stripped","The Rolling Stones","I'm Free - Live in Lisbon","","","No"
"20","Growing Up In Public","Lou Reed","The Power Of Positive Drinking","","","No"
"21","Generation X","Generation X","Ready Steady Go","","","No"
"22","Running Down The Road","Arlo Guthrie","Coming into Los Angeles","","","No"
"23","Best Of","The Tubes","Talk To Ya Later","","","No"
"24","Armed Forces","Elvis Costello","(What's So Funny 'Bout) Peace, Love, and Understanding","","","No"
"25","Meaty, Beaty, Big and Bouncy","The Who","The Kids Are Alright","","","No"
"26","Electric Dirt","Levin Helm","When I Go Away","","","No"
