"Track #","album","artist","title","label","link","new"
"1","Stand Up","Funny People","Club Funny People","","","Yes"
"2","Galanty Show","김전표 (Kim Jin Pyo)","방황하는 로맨티스트 (Banghwanghaneun Romantist)","","","Yes"
"3","Ruby Sapphire Diamond","자우림 (Jaoorim)","Love Rock'n Roll","","","Yes"
"4","Ruby Sapphire Diamond","자우림 (Jaoorim)","Carnival Amour","","","Yes"
"5","한 없이 투 명에 가끼운 블루 (Han Ubshi Tu Myungeh Kaggioon Beulloo)","HowL","겨울애 (Kyuoolae)","","","No"
"6","여기 내 맘속에 (Yuhgi Nae Mamsogeh)","성시경 (Sung Si Kyung)","소풍 (Sohpoong)","","","Yes"
"7","Insane Deegie 2","디지 (Deegie) ft. 전영세 (Jun Young Seh)","1리터의 눈물 (1 Liter-eh Noonmool)","","","Yes"
"8","But I 드려 (Teuryuh)","양동근 (Yang Dong Geun)","아가씨 (Agasshi)","","","No"
"9","The Menu","Buga Kingz","Crazy","","","Yes"
"10","The Menu","Buga Kingz ft. 김현아 (Kim Hyun Ah)","밝은 세계로 (Balgeun Sehgyehroh)","","","Yes"
"11","Out Of Control","배치기 (Bae Chi Ki) ft. Skull of Stony Skunk","화화 (Hwa Hwa)","","","Yes"
"12","The Menu","Buga Kingz ft. Simon Dominic","Die-T","","","Yes"
"13","But I 드려 (Teuryuh)","양동근 (Yang Dong Geun)","비트를 찾아나서 (Biteureul Chajanasuh)","","","No"
