"Track #","album","artist","title","label","link","new"
"1","On The Good Ship Lollipop","The Persuasions","Good Morning to You","","","No"
"2","America's Favorite Hit Remakers","Frankenstein 3000","Good Morning Good Morning","","","No"
"3","Ruben & The Jets","Frank Zappa","Cheap Thrills","","","No"
"4","Amazing Grace","Ani DiFranco","Amazing Grace","","","No"
"5","Pigs Feet & Potted Meat","Ivan ""Funkboy"" Bodley","Pigs Feet & Potted Meat","","","Yes"
"6","(Rarities)","Charlie Singleton","Alligator Meat","","","No"
"7","(Rarities)","Louis Armstrong","Amazing Grace","","","No"
"8","","Frank Zappa","The Legend of the Golden Arches","","","No"
"9","(Rarities)","Shirley Temple","Animal Crackers in my Soup","","","No"
"10","(Rarities)","Destiny's Chid","Amazing Grace","","","No"
"11","(Rarities)","John Lennon","Beef Jerky","","","No"
"12","","break","","","","No"
"13","","Mr. Edison's Set","","","","No"
"14","","Harry Belafonte","Day O (The Banana Boat Song)","","","No"
"15","","Onion Radio","","","","No"
"16","Dial Maceo","Maceo Parker","Rabbits In The Pea Patch","","","No"
"17","","Little Milton Campbell","Grits Ain't Groceries","","","No"
"18","","Little Milton Campbell","Coke Commercial","","","No"
"19","","break","","","","No"
"20","","Henry Threadgill","Those Who Eat Cookies","","","No"
"21","","Onion Radio","","","","No"
"22","","Fats Waller","Hold Tight (Want Some Sea Food, Mama)","","","No"
"23","","Bob Marley","Stir It Up","","","No"
"24","","Bill K.'s Set","","","","No"
"25","Southern Stories","David Amram","Louisisana Crawfish Etoufee","","","Yes"
"26","Delivery Boy","Truckstop Honeymoon","Waffle House Booth","","","No"
"27","Join The Band","Little Feat w/ Sam Bush","I Will Play For Gumbo","","","No"
"28","Wooden Smoke","Mike Keneally","Thanksgiving","","","No"
"29","Picnic","Robert Earl Keen","Then Came Lo Mein","","","No"
"30","","Stark Effect","Green Eggs & Ham","","","No"
"31","","Rosanne returns!","","","","No"
"32","","James Brown","Mother Popcorn","","","No"
"33","","Captain Beefheart & His Magic Band","Big-Eyed Beans From Venus","","","No"
"34","This Time","Robert Cray","Chicken in the Kitchen","","","Yes"
