"Track #","album","artist","title","label","link","new"
"1","","-- Hour 1 --","","","","No"
"2","Here's Larry Williams","Larry Williams","Dizzy Miss Lizzy","","","No"
"3","The British Invasion","Spencer Davis Group","I'm A Man","","","No"
"4","Having a Rave Up with the Yardbirds","The Yardbirds","Mister, You're a Better Man Than I","","","No"
"5","","Mickey Dolenz Interview","","","","No"
"6","The Monkees","The Monkees","The Monkees Theme (Full Version)","","","No"
"7","A Little Bit Broadway, Little Bit A Rock N Roll","Mickey Dolenz","Oh! Darling (live)","","","No"
"8","","Mickey Dolenz Interview Pt 2","","","","No"
"9","Headquarters","The Monkees","Randy Scouse Git","","","No"
"10","Live At BB Kings","Mickey Dolenz","Purple Haze (Live)","","","No"
"11","Anthology..So Far","Ringo Starr & The All Starr Band","Groovin (Feat..Felix Cavaliere) (live)","","","No"
"12","","-- Hour 2 --","","","","No"
"13","","Rachel Flowers","Foreplay/Smokin (Boston Covers)","","https://www.youtube.com/watch?v=_VW3S_Ezd6I","No"
"14","","Rachel Flowers and Zappa Plays Zappa","Montana (live)","","https://www.youtube.com/watch?v=nBiWNLhX3Vc","No"
"15","Loggins and Messina","Loggins & Messina","Angry Eyes","","","No"
"16","Sticky Fingers","The Rolling Stones","Can't You Hear Me Knocking","","","No"
"17","Blood, Sweat & Tears; 4","Blood , Sweat , And, Tears","Lisa, Listen to Me","","","No"
"18","McCartney II (Reissue)","Paul McCartney","Mr H Atom/You Know I'll Get You Baby","","","No"
"19","Magical Mystery Tour","The Beatles","The Fool On The Hill","","","No"
"20","Surfs Up","The Beach Boys","Feel Flows","","","No"
"21","","-- Hour 3 --","","","","No"
"22","Fletch (Soundtrack)","Dan Hartman","Fletch, Get Outta Town","","","No"
"23","Shock Treatment","Edgar Winter Group","Easy Street","","","No"
"24","Zoom","Electric Light Orchestra","Stranger On A Quiet Street","","","No"
"25","The Age of Aquarius","The 5th Dimension","Workin' On a Groovy Thing","","","No"
"26","The British Invasion","The Mindbenders","A Groovy Kind Of Love","","","No"
"27","Raise","Earth Wind & Fire","Lets Groove","","","No"
"28","Kiss: Ace Frehley","Ace Frehley","New York Groove","","","No"
"29","Top Gun","Kenny Loggins","Danger Zone","","","No"
"30","Tracks","Bruce Springsteen","Iceman (Outtake 1977)","","","No"
"31","We've Got A Live One Here!","Commander Cody & His Lost Planet Airmen","Semi Truck (live)","","","No"
"32","Greatest Hits","Red Simpson and Junior Brown","Nitro Express","","","No"
"33","The Kinks Are The Village Green Preservation Society","The Kinks","Big Sky","","","No"
"34","GI Blues","Elvis Presley","Blue Suede Shoes","","","No"
"35","Fulfillingness' First Finale","Stevie Wonder","Boogie On Reggae Woman","","","No"
