"Track #","album","artist","title","label","link","new"
"1","Songsof Our  Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Take This Song With You","Maya and the Ruins","Bootleggers Blues","","","Yes"
"3","Trail to Mexico","Skip Gorman","Moonshiner's  Dream","","","No"
"4","Folk Song America","The Clancy Brothers","Whiskey You're the Devil","","","No"
"5","Grandma's Rules for Dr","Annie Lou","Grandma's Rules for Drinking","","","No"
"6","Whole Other World","Leslie Lee & Steve Gretz","Nobody's Fault But Mine","","","Yes"
"7","Things Are Coming My Way","Marcy Marxer","Fool's  Gold","","","Yes"
"8","Oasis Acdoustic Radio Sampler Vol XII #9","Roy Schneider","The Signs","","","Yes"
"9","Child Ballads","Anais Mitchell & Jefferson Hamer","Geordie","","","Yes"
"10","Mixed Bag","Richie Havens","Just Like A Woman","","","No"
"11","Mixed Bag","Richie Havens","Handsome Johnny","","","No"
"12","Woodstock Diary","Richie Havens","I Can't Make It Any More","","","No"
"13","The Light Still Burns","Lauren Sheehan","Precious Lord","","","Yes"
"14","Occupy This Album","Joan Baez w/ James McMurtry & Steve Earle","We Can't Make It Here Anymore","","","Yes"
"15","Occupy This Album","Garland Jeffreys","Coney Island Winter","","","Yes"
"16","Hello Mr. Death & Other Love Songs","David Hawkins","Hello Mr. Death ( A Love Song )","","","Yes"
"17","Oh Brother Where Art Thou?","Ralph Stanley","Oh Death","","","No"
"18","The Best of Tom Paxton","Tom Paxton","Forest Lawn","","","No"
"19","Spiorad","Talitha MacKenzie","Fear A Bhata","","","Yes"
"20","The Ghost Of Woody Guthrie","Bucky Halker & Andy Dee","The Letter ( Hey Mister )","","","Yes"
"21","Silver Lining","The Honey Dewdrops","Let Me Sing","","","Yes"
"22","La Belle Blondine","Dennis Stroughmatt","Guand J'etais Petit","","","Yes"
"23","Mixed Bag","Richie Havens","Morning Morning","","","No"
"24","Pete","Pete Seeger & Friends","Huddie Ledbetter","","","No"
"25","Heritage","Tim Hart & Matty Prior","The Rambling Sailor","","","No"
"26","The Young Tradition","The Young Tradition","The Bold Fisherman","","","No"
"27","Sea Fever","John Roberts","The Bonnie Ship The Diamond","","","No"
