"Track #","album","artist","title","label","link","new"
"1","It's Blue Grass Time","Buddy Merriam","Spirit of Rosine","Lily Pad Records","http;//www.buddymerriam.com","No"
"2","Papertown","Balsam Range","Other Side of the Mtn.","Mountain Home","","Yes"
"3","Leave the Bottle","Town Mountain","Leave the Bottle","Pinecastle","","Yes"
"4","All In","The Boxcars","Alone & Wondering Why","Mountain Home","","No"
"5","Hard Country","Audie Blaylock","A Natural Thing","Rural Rhythm","","Yes"
"6","Chronology 2","Lonesome River Band","Sweet Sally Brown","Rural Rhythm","","Yes"
"7","New Bluegrass & Old Favorites","Bobby Osborne","Low & Lonely","Rural Rhythm","","Yes"
"8","Appalachain Diaries","Maria Fairchild Kerry Kearney","Roustabout","x","","No"
"9","Trouble With The Grey","Too Blue","Trouble With the Grey","x","","No"
"10","Demo","Mandolin Experience","Waltz in the Pines","x","","No"
"11","Circles","Free Grass Union","Fishing in the Meadows","x","","No"
"12","Back Roads Mandolin","Buddy Merriam","Baldassari","Lily Pad Records","","No"
"13","In The Tradition","BOJ Osborne","Say Won't You Be Mine","Rural Rhythm","","No"
"14","Back Roads Mandolin","Buddy Merriam","My Dear Mother's Waltz","Lily Pad records","","No"
"15","Diamond Joe","Joe Val","Diamond Joe","Rounder","","No"
"16","Calling Me Back Home","Lou Reid & CA","Carolina Moonshine Man","KMA Records","","Yes"
"17","Old New Straightsville Moonshine zRun","Special Consensus","Scratch Gravel Road","Compass","","Yes"
"18","Go Parker","Jeff Parker","Plant Some Flowers","Lonesome Day","","Yes"
"19","Portrait of a Bluegrass Songwriter","Ray Edwards/ Nu Blu","Blue Ridge Mtn. Snow","Rural Rhythm","","Yes"
"20","Portrait of a Bluegrass Songwriter","Ray Edwards/Darrell Webb","When the Love We Have is Gone","Rural Rhythm","","Yes"
"21","Somewhere South of Crazy","Dale Ann Bradley","Summer Breeze","Compass Recordas","","Yes"
"22","Somewhere South of Crazy","Dale Ann Bradley","Come Home Good Boy","Compass Records","","Yes"
"23","the Distance","Carrie Hassler","Luxury Liner","Rural Rhythm","","Yes"
"24","Fired Up","Michael Cleveland","Dixie Special","Rounder","","No"
"25","In Good Company","Bill Evans","A Hard days Night","Native","","Yes"
"27","Too Much Love","Moody Bluegrass","Story in Your Eyes","Bunny Rae","","No"
