"Track #","album","artist","title","label","link","new"
"1","","Red Prysock","Paquino walk","","","No"
"2","","Love dogs","Lock you up","","","No"
"3","","Love dogs","That's the stuff you gotta watch","","","No"
"4","","Roomful of blues","She put a spell on me","","","No"
"5","","Roomful of blues","Jona Lee","","","No"
"6","","Post modern jukebox","Ain't no rest for the wicked","","","No"
"7","","Johnny Nocturne","No, I ain't gonna let you go","","","No"
"8","","Kid Ramos","I can't stop it","","","No"
"9","","Dr, John","How come my dog don't","","","No"
"10","","Anson Funderburgh & The Rockets feat. Sam Meyers","Tell me what have I done wrong?","","","No"
"11","","Anson Funderburgh & The Rockets feat. Sam Meyers","I'm your professor","","","No"
"12","","Otis Rush","Homework","","","No"
"13","","Big Jack Johnson","Jump for joy","","","No"
"14","","Lucky. Lopez Evans","Cut you loose","","","No"
"15","","Darrell Nulisch","Worried dream","","","No"
"16","","Phillip Walker","Dressin trashy","","","No"
"17","","Mojo Buford","Big leg woman","","","No"
"18","","Luke ""long gone"" Miles","War time blues","","","No"
"19","","Prince Love","Don't want no war","","","No"
"20","","Guitar Slim","A letter to my girlfriend","","","No"
"21","","Teddy Reynolds","I thought the war was over","","","No"
"22","","Ernest Tucker","Have mercy, Uncle Sam","","","No"
"23","","J. B. Lenoir","I'm in Korea","","","No"
"24","","Lightnin' Slim","G, I. Slim","","","No"
"25","","Yank Rachell","Army man blues","","","No"
"26","","Vernon Dilworth","Shorty","","","No"
"27","","Hot Lips Page","Uncle Sam blues","","","No"
"28","","Wee Bea Booze","Uncle Sam come and get him","","","No"
"29","","Big Bill Broonzy","In the army now","","","No"
"30","","Cousin Joe","Desperate G I Blues","","","No"
"31","","Jimmy Witherspoon","Back home","","","No"
"32","","Arthur ""Big Boy"" Cruddup","The war is over","","","No"
"33","","The Shirelles","Soldier boy","","","No"
"34","","Bobby John","Lonely soldier","","","No"
"35","","The Shondells","Don't cry my soldier boy","","","No"
"36","","The Montells","Soldier boy","","","No"
"37","","The Illusions","Lonely soldier","","","No"
"38","","Dee Clark","24 boyfriends","","","No"
"39","","Bobby ""Blue"" Bland","Loan a helping hand","","","No"
"40","","Washboard Sam","Diggin' my potatoes","","","No"
"41","","Joe Hill Louis","Hydromatic woman","","","No"
"42","","Crown Prince Waterford","Leaping boogie","","","No"
"43","","Lucille Barber","Let the church roll on","","","No"
"44","","Louise Jordan","Oo wee","","","No"
"45","","Sunny Blair","Please send my baby back","","","No"
"46","","Robert Nighthawk","Kansas city blues","","","No"
"47","","Big Joe Turner","Roll 'em Pete","","","No"
"48","","Howlin Wolf","Highway man","","","No"
"49","","The Miracles","Mickey's monkey","","","No"
"50","","Gary  U. S. Bonds","Dear lady twist","","","No"
"51","","Ray Johnson","I'll never let you go","","","No"
"52","","The Big Rocker","Rock and roll romance","","","No"
"53","","Elmore Nixon","A hepcat's advice","","","No"
