"Track #","album","artist","title","label","link","new"
"1","","Set # 1","","","","No"
"2","Closer Than You Know","The Kennedys","Happy Again","","","Yes"
"3","Give The People What They Want","The Kinks","Better Things","","","No"
"4","Changes","Jim & Jean","Changes","","","No"
"5","The Notorious Byrd Brothers","The Byrds","Wasn't Born to Follow","","","No"
"6","Red Ducks","Pesky J. Nixon","Tread Light","","","Yes"
"7","","Set # 2","","","","No"
"8","Turnaround","Stan Rogers","Song of the Candle","","","Yes"
"9","Time Between Trains","Susan Werner","Courting the Muse","","","No"
"10","Ziggurat","Steve Tilston","Madame Muse","","","No"
"11","","Set # 3","","","","No"
"12","Election Special","Ry Cooder","Going To Tampa","","","Yes"
"13","Reflecting","The Chad Mitchell Trio","Barry's Boys","","","No"
"14","Dream Attic","Richard Thompson","The Money Shuffle","","","No"
"15","Mermaid Avenue Vol.ll","Billy Bragg & Wilco","Against Th' Law","","","No"
"16","Election Special","Ry Cooder","Take Your Hands Off It","","","Yes"
"17","","Set # 4","","","","No"
"18","Election Special","Ry Cooder","Mutt Romney Blues","","","Yes"
"19","Horse Lattitudes","Jeffrey Foucault","Horse Lattiudes","","","No"
"20","Wrong-Eyed Jesus","Jim White","A Perfect Day to Chase Tornados","","","No"
"21","","Set # 5","","","","No"
"22","Closer Than You Know","The Kennedys","Big Star Song","","","Yes"
"23","Who Came First","Pete Townshend","Pure & Easy","","","No"
"24","Collected","Iain Matthews","Like Dominoes","","","No"
"25","Art Garfunkel, The Singer","Art Garfunkel","The Thread","","","Yes"
"26","","Set # 6","","","","No"
"27","Art Garfunkel: The Singer","Art Garfunkel","Barbara Allen","","","Yes"
"28","Songs Our Daddy Taught Us","The Everly Brothers","Down In The Willow Garden","","","No"
"29","Wilderness Songs and Bad Man Ballads","Tim Grimm","Whippoorwill","","","Yes"
"30","Dark So Gold","The Pines","Rise Up and Be Lonely","","","Yes"
"31","Americana","Neil Young","Clementine","","","Yes"
"32","","Dylan","","","","No"
"33","Desire","Bob Dylan","Isis","","","No"
