"Track #","album","artist","title","label","link","new"
"1","Magic Night","Violet Cold","Everything You Can Imagine Is Real...","AMAdea Music","","Yes"
"2","Ghostgirl Swimsuit","Sad Magic","Cloud Stranger","Self Released","http://soundcloud.com/sadmagiclongisland","Yes"
"3","No One Deserves Happiness","The Body","Hallow / Hollow","Thrill Jockey","","Yes"
"4","Apocryphal Progenitors Of Mankind's Tribulation","Nyogthaeblisz","Bioterroristic Holocaust 666","Satanic Skinhead Propaganda","","No"
"5","Apocryphal Progenitors Of Mankind's Tribulation","Nyogthaeblisz","The Abysmal Wargoat","Satanic Skinhead Propaganda","","No"
"6","Transilvanian Hunger","Darkthrone","Transilvanian Hunger","Peaceville","","No"
"7","D.T.P. Demo 1986","Sadus","Desolator","Hammerheart","","No"
"8","Dimensions of Horror","Gruesome","Amputation","Relapse","","Yes"
"9","Scream Bloody Gore","Death","Zombie Ritual","Relapse (Reissue)","","Yes"
"10","Slowly We Rot","Obituary","Slowly We Rot","Roadrunner","","No"
"11","","your dj speaks","","","","No"
"12","Mass III-II","Amenra","The Pain. It Is Shapeless","Init","","No"
"13","What One Becomes","Sumac","Image Of Control","Thrill Jockey","","Yes"
"14","Celestial","Isis","Celestial (The Tower)","Escape Artist","","No"
"15","Time To Die","Electric Wizard","I Am Nothing","Witchfinder","","No"
"16","District Of Dystopia","Jucifer","Narcissist","Nomadic Fortress","","No"
"17","Split with White Medal","Slaegt","Lysets Død","Legion Biofan","","No"
"18","","your dj speaks","","","","No"
"19","Portal/Well","Insect Ark","Parallel Twin","Autumnsongs Records","","No"
"20","13 Friendly Numbers","John Butcher","Wisp & Whisk","Acta","","No"
"21","Solo (NYC) 2002","Anthony Braxton","Composition no. 312","Parallactic Recordings/New Braxton House","","No"
"22","Full Bleed","Thurston Moore / John Moloney - Caught On Tape","Dispute","Northern Spy","","Yes"
"23","One Plus One","Harry Pussy","Domestic Disturbance","Palilalia Records","","No"
"24","Khanate","Khanate","Skin coat","Hydra Head (Reissue)","","Yes"
"25","8 Improvisations","James Plotkin & Tim Wyskida","untitled","aRCHIVE","","No"
"26","","your dj speaks","","","","No"
"27","This Face","Gnaw","Watcher","Conspiracy","","No"
