"Track #","album","artist","title","label","link","new"
"1","","JONATHAN RICHMAN","SUMMER FEELING","","","No"
"2","","","I WAS DANCING AT A LESBIAN BAR","","","No"
"3","","THE VELVET UNDERGROUND","LISA SAYS","","","No"
"4","","","ONE OF THESE DAYS","","","No"
"5","","GALAXIE 500","WHEN WILL YOU COME HOME","","","No"
"6","","","FLOWERS","","","No"
"7","","MAZZY STAR","HALAH","","","No"
"8","","","FIVE STRING SERENADE","","","No"
"9","","TELEVISION","1880 OR SO","","","No"
"10","","PAVEMENT","BLACKOUT","","","No"
"11","","","HARNESS YOUR HOPES","","","No"
"12","","SUNFLOWER BEAN","I WANT YOU TO GIVE ME ENOUGH TIME","","","No"
"13","","SONGS OHIA","ALMOST WAS GOOD ENOUGH","","","No"
"14","","CASS MCCOMBS","WHAT ISNT NATURE","","","No"
"15","","STEVEN MCCRYSTALL","WHAT YOU WANT FROM ME","","","Yes"
"16","","","DREAM AWAKE","","","Yes"
"17","","","TAKE ME WHERE YOU GO","","","Yes"
"18","","","AWKWARD","","","Yes"
"19","","MAC DEMARCO","FOR THE FIRST TIME","","","No"
"20","","REAL ESTATE","ALL THE SAME","","","No"
"21","","THE NUDE PARTY","THINGS FALL APART","","","No"
"22","","THE WARLOCKS","IM NOT GOOD ENOUGH/PARTY LIKE WE USE TO","","","No"
"23","","THE SMITHS","HEAVEN KNOWS IM MISERABLE NOW","","","No"
"24","","THE DREAM SYNDICATE","TELL ME WHEN ITS OVER","","","No"
"25","","THE PURPLE OPERATOR","MORNING BREW","","","No"
"26","","BOY PABLO","BEACH HOUSE","","","No"
