"Track #","album","artist","title","label","link","new"
"1","Equinoxe","Jean Michel Jarre","Equinoxe Pt.3","","","No"
"2","Colors","Ken Nordine","Green","","","No"
"3","Echoes","The Rapture","The Coming of Spring","","","No"
"4","The Middle Years","Fats Waller & His Rhythm","Spring Cleaning","","","No"
"5","The Complete Collection","Aphrodite's Child","Spring, Summer, Winter and Fall","","","No"
"6","","Rajput & the Sepoy Mutiny","Flower Bed","","","No"
"7","Dengue Fever","Dengue Fever","Flowers","","","No"
"8","Black Dots","Bad Brains","Send You No Flowers","","","No"
"9","Legendary Hearts","Lou Reed","Rooftop Garden","","","No"
"10","Pebbles Vol. 3","Jefferson Handkerchief","I'm Allergic to Flowers","","","No"
"11","Turbulent Times","Grief","Green Vegetable Matter","","","No"
"12","God Bless Tiny Tim (1968)","Tiny Tim","Tiptoe Through the Tulips","","","No"
"13","Pyragony","Amon Duul","Flower of the Orient","","","No"
"14","Volume 2","Soft Machine","Have You Ever Bean Green","","","No"
"15","Are the Village Green Preservation Society","The Kinks","The Village Green Preservation Society","","","No"
"16","Sugar in My Bowl","Nina Simone","Another Spring","","","No"
"17","Japanese Koto Orchestra","Japanese Koto Orchestra","Shochikubai (Music of Pine, Bamboo and Plum Blossoms)","","","No"
"18","Flowers of Romance","Public Image Limited","Flowers of Romance","","","No"
"19","Smashed Blocked!","Marc Bolan & John's Children","Perfumed Garden of Gulliver Smith","","","No"
"20","Here Comes the Nice","The Nice","Flower King of Flies","","","No"
"21","Quintron & Miss Pussycat","Quintron & Miss Pussycat","Squirrel Gardens","","","No"
"22","Stiff Records Box Set","John Otway","Green Green Grass of Home","","","No"
"23","Probot","Probot / Kurt Brecht","Silent Spring","","","No"
"24","The Transfiguration of Blind Joe Death (1965)","John Fahey","How Green Was My Valley","","","No"
"25","The Move","The Move","Flowers In The Rain","","","No"
"26","Dots and Loops","Stereolab","Flower Called Nowhere","","","No"
"27","TV's Greatest Hits","Eddie Albert & Eva Gabor","Green Acres","","","No"
"28","Grass and Wild Strawberries","The Collectors","Grass and Wild Strawberries","","","No"
"29","Ege Bamyasi","Can","I'm So Green","","","No"
"30","Heroes","David Bowie","Moss Garden","","","No"
"31","Sticky Fingers","The Rolling Stones","Dead Flowers","","","No"
"32","Dusk at Cubist Castle","Olivia Tremor Control","Spring Succeeds","","","No"
"33","Tons of Sobs","Free","Over the Green Hills (BBC Session)","","","No"
"34","Girl Groups Lost and Found","Dusty Springfield","Magic Garden","","","No"
"35","Another Green World","Brian Eno","Another Green World","","","No"
