"Track #","album","artist","title","label","link","new"
"1","I will Not Go Quietly","JP Blues","I will Not Go Quietly","","http://www.jpblues.com","Yes"
"2","Live at Paula Jeans","Sam Taylor","Down in Virginia","","http://www.myspace.com/sambluzmantaylor","No"
"3","100 Blues Hits","Tony Joe White","Ain't Going down this time","","","Yes"
"4","100 Blues Hits","Cary Bell","Hard working woman","","","Yes"
"5","100 Blues Hits","Junior Wells","Use me","","","Yes"
"6","I will Not Go Quietly","JP Blues","Love her with a Feeling","","http://www.jpblues.com","Yes"
"7","Beg Borrow and Steal","Lex Grey","Mans World","","","No"
"8","Live","Luther Allison","Your gonna miss me when I'm gone","","","No"
"9","Rare and Unrelased","Muddy Waters","Mean Disposition","","","No"
"10","cover to cover","Jeff Healey","As the Years go Passing By","","","No"
"11","Classic Recordings","Otis Rush","Violent Love","","","No"
"12","From the streets","Richie Rich and the Chi town blues band","Fat Cat Shuffle","","","Yes"
"13","Live at the Albert hall","Joe Bonamassa","Stop","","http://www.joebonamassa.com","Yes"
"14","Walking the Backstreets","Little Milton","Eight men and Four Women","","","No"
"15","100 Blues hits","Tony Joe White","Good in blue","","","Yes"
