"Track #","album","artist","title","label","link","new"
"1","It's Blue Grass Time","Buddy Merriam","Shake & Howdy","LilyPad","http;//www.buddymerriam.com","No"
"2","Doc Watson at Gerdes Folk City","Doc Watson","Liberty","Sugar Hill","","No"
"3","Doc Watson at Gerdes Folk City","Doc Watson","Little Sadie","Sugar Hill","","No"
"4","Doc Watson at Gerdes Folk City","Doc Watson","The Roving Gambler","Sugar Hill","","No"
"5","Trouble in Mind","Doc Watson","Deep River Blues","Sugar Hill","","No"
"6","Strictly Instrumental","Flatt & Scruggs w/Doc Watson","John Hardy","County","","No"
"7","Live duet recordings 63-80","Bill Monroe & Doc Watson","Foggy Mtn. Top","Smithsonian Fo","","No"
"8","Strictly Instrumental","Flatt & Scruggs w/Doc Watsonn","Bill Cheatum","County","","No"
"9","Live duet recordings 63-80","Bill Monroe & Doc Watson","Midnight on the Stormy Deep","Smithsonian Fo","","No"
"10","Strictly Instrumental","Flatt & Scruggs w/Doc Watson","Pick Along","County","","No"
"11","Live duet recordings 63-80","Bill Monroe & Doc Watson","Feast Here Tonight","Smithsonian Fo","","No"
"12","Live duet recordings 63-80luegrass","Bill Monroe & Doc Watson","Paddy on the Turnpike","Smithsonian Fo","","No"
"13","Live duet recordings 63-80","Bill Monroe & Doc Watson","What Would You Give in Exchangee","Smithsonian Fo","","No"
"14","Live duet recordings 63-80","Bill Monroe & Doc Watson","KY Mandolin","Smithsonian Folkways","","No"
"15","Reflections","Chet Atkins Doc Watson","Me & Chet Made a Record","Sugar Hill","","No"
"16","Reflections","Chet Atkins Doc Watson","Black & White/Ragtime Annie","Sugar Hill","","No"
"17","Reflections","Chet Atkins Doc Watson","On My way to Canaan's Land","Sugar Hill","","No"
"18","Reflections","Chet Atkins Doc Watson","TX Gales/Old Joe Clark","Sugar Hill","","No"
"19","The Best of Doc Watson","Doc Watson","Dill Pickle Rag","Sugar Hill","","No"
"20","The Best of Doc Watson","Doc Watson","Shady Grove","","","No"
"21","The Best of Doc Watson","Doc Watson","Windy & Warm","","","No"
"22","The Essential Doc Watson","Doc Watson","Going Down the Road","","","No"
"23","The Essential Doc Watson","Doc Watson","Handsome Molly","","","No"
"24","Doc Watson","Doc Watson","Black Mtn. Rag","","","No"
"25","The Essential Doc WatsonThe Essential Doc Watson","Doc Watson","Blue Ridge Mtn. Blues","","","No"
"26","The Best of Doc Watson","Doc Watson","TN Stud","","","No"
"27","The Essential Doc Watson","Doc Watson","Blue Railroad Train","","","No"
"28","Doc Watson","Doc Watson","Sittin on Top of the World","","","No"
"29","The Essential Doc Watson","Doc Watson","Beaumont Rag","","","No"
