"Track #","album","artist","title","label","link","new"
"1","The Epic","Kamasi Washington","Re-Run Home","","","Yes"
"2","","Mos Def","Ms. Fat Booty (Instrumental)","","","No"
"3","","Big Blood","New Plan","","","No"
"4","","Songhoy Blues","Wayei","","","No"
"5","","Tame Impala","Disciples","","","Yes"
"6","","Mr. Chop","Mecca And The Soul Brother","","","No"
"7","","Rahsaan Roland Kirk","Seasons","","","No"
"8","","Diego Bernal","Velcro Flow","","","No"
"9","","Sun Ra","Spiral Galaxy","","","No"
"10","","Arthur Jones","Brother B","","","No"
