"Track #","album","artist","title","label","link","new"
"1","Lonerism","Tame Impala","Apocalypse Dreams","","","No"
"2","All Tie Zur","Rick Altizer","Moon and Mars","","","No"
"3","EP","Steve Earle & the Supersuckers","Creepy Jackalope Eye","","","No"
"4","The First Ten Years","Shawn Mullins","Changes","","","No"
"5","Suck It And See","Arctic Monkeys","Piledriver Waltz","","","No"
"6","Electro-shock Blues","Eels","Last Stop: This Town","","","No"
"7","Dark Horse","George Harrison","Dark Horse","","","No"
"8","The Original Soundtrack","10cc","The Second Sitting for the Last Supper","","","No"
"9","Gold","Steppenwolf","Sookie Sookie","","","No"
"10","Joy Rides for Shut-Ins","The Cavedogs","Bed of Nails","","","No"
"11","The Place I Love","Splinter","Haven't Got Time","","","No"
"12","","Sarah McLachlan","Into the Fire","","","No"
"13","Absolute Zero","Little Green Cars","Angel Owl","","","Yes"
"14","The Isle of View","Pretenders","Sense of Purpose","","","No"
"15","Raising Sand","Robert Plant & Alison Krauss","Gone Gone Gone","","","No"
"16","Before We Turn To Dust","Sean Hayes","Bam Bam","","","Yes"
"17","","Sir Douglas Quintet","Mendocino","","","No"
"18","A Fair Forgery of Pink Floyd","Tom Freund","Fearless","","","No"
"19","Summerteeth","Wilco","When You Wake Up Feeling Old","","","No"
"20","Awake Is The New Sleep","Ben Lee","We're All In This Together","","","No"
"21","Abbey Road","The Beatles","You Never Give Me Your Money","","","No"
"22","Blind Faith","Blind Faith","Presence of the Lord","","","No"
"23","Hometown","Cages","Hometown","","","No"
"24","Sounds of Silence","Simon & Garfunkel","April Come She WIll","","","No"
"25","Vivadixiesubmarinetransmissionplot","Sparklehorse","Weird Sisters","","","No"
"26","Play","Squeeze","Walk A Straight Line","","","No"
"27","Volume One","She & Him","Why Do You Let Me Stay Here?","","","No"
"28","The Lone Bellow","The Lone Bellow","Teach Me To Know","","","Yes"
"29","Anymore for Anymore","Ronnie Lane & Slim Chance","Careless Love","","","No"
"30","Bend","The Origin","Jumping To Fall","","","No"
"31","Nest","The Odds","Heard You Wrong","","","No"
"32","Will the Circle Be Unbroken Vol 2","The Nitty Gritty Dirt Band w/ John Hiatt & Rosanne Case","One Step Over the Line","","","No"
"33","Apple Venus Vol 1","XTC","Easter Theatre","","","No"
"34","The Who By Numbers","The Who","Blue, Red & Grey","","","No"
"35","Ring of Fire EP","Lera Lynn","Ring of Fire","","","No"
"36","Wild Country","Wake Owl","Grow","","","Yes"
"37","Brothers In Arms","Dire Straits","Why Worry","","","No"
"38","Jericho","The Band","Remedy","","","No"
"39","Rock of Ages","The Band","Don't Do It","","","No"
"40","Electric Dirt","Levon Helm","I Wish I Knew How To Be Free","","","No"
"41","The Band","The Band","Jemima Surrender","","","No"
