"Track #","album","artist","title","label","link","new"
"1","No Quater","Jimmy Page and Robert Plante","Yallah","","","No"
"2","The best of","Oyis Redding","Ive been Loving You","","","No"
"3","The Best of","Jango Reinhardt","Minor Swing","","","No"
"4","Interview","Bob Barta","","","","Yes"
"5","The Best of","Jango Reihardt","Nuages","","","No"
"6","Dear Mr Sinatra","John Pizzarelli","Ringa Ding Ding","","","No"
"7","Th Best of","Otis Redding","Dock of the Bay","","","No"
"8","Spaces and places","Donald Byrd and the Blackbyrds","Change Make you wanna Hustle","","","No"
"9","Solas","Talitha Mckensie","Sein O'","","","No"
"10","Brazilian Butterfly","Ithamara Koorax","Brazilian Butterfly","","","No"
"11","","Carly Simon","So far away","","","No"
"12","","Enya","A day witout Rain","","","No"
"12","Interview","Tom Schaudel","","","","No"
"13","Cry of Love","Jimi Hendrix","Angel","","","No"
"14","Purple Rain","Prince","Take me with You","","","No"
"15","No Quater","Jimmy Page and Robert Plante","Kashmir","","","No"
"16","Great Expectations","The Jolly Boys","Rehab","","","No"
"17","Great Expectations","The Jolly Boys","Should I stay or should I go","","","No"
"18","Great Expectations","The Jolly Boys","Ring of Fire","","","No"
