"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Used","Black Smokers","Foggy Days","Pravda","","No"
"3","Together Through Life","Bob Dylan","Beyond Here Lies Nothin'","Columbia","","No"
"4","You Drink & Drive Me Crazy","Honky Tonk-Itis","Shotgun Divorce","Self","","Yes"
"5","Rise & Shine","Randy Travis","Pray for the Fish","","","No"
"6","Secret, Profane & Sugarcane","Elvis Costello","Changing Partners","Hear Music","","Yes"
"7","Upper Air","Bowerbirds","Northern Lights","Dead Oceans","","Yes"
"8","Outer South","Conor Oberst & The Mystic Valley Band","White Shoes","Merge","","No"
"9","Backstreets of Desire","Willy DeVille","All In the Name of Love (Salvation Army Version)","FNAC","","No"
"10","Where Angels Fear to Tread","Mink DeVille","Pick Up the Pieces","Atlantic","","No"
"11","Backstreets of Desire","Willy DeVille","Empty Heart","FNAC","","No"
"12","Single","Mink DeVille","Italian Shoes","Atlantic","","No"
"13","The Bright Mississippi","Allen Toussaint","Bright Mississippi","Nonesuch","","Yes"
"14","Naked Songs","Rikki Lee Jones","Living It Up","Reprise","","No"
"15","Bitte Orca","Dirty Projectors","Temecula Sunrise","Domino","","Yes"
"16","Voltoaic","Bjork","Wanderlust","One Little Indian","","Yes"
"17","Chronic Town","R.E.M.","1,000,000","","","No"
"18","Veckatimest","Grizzly Bear","Cheerleader","Warp","","Yes"
"19","Back to Mono","The Ronettes","I Wish I Never Saw the Sunshine","","","No"
"20","","Robert Gordon","Someday Someway","","","No"
"21","About Love","Plasticines","I Could Rob You","Nylon","","Yes"
"22","Nicki","Nicki Richards","Check Yourself","Self","","No"
"23","Unspoiled By Progress","Walter Trout","Long Tall Sally","Provogue","","Yes"
"24","","Simple Minds","Dont You Forget About Me","","","No"
