"Track #","album","artist","title","label","link","new"
"1","American Beauty","The Grateful Dead","Ripple","","","No"
"2","Laughter","Rahim","Dark Harbors","","","Yes"
"3","Kingstonlogic 2.0","Terry Lynn","Track 2","","","Yes"
"4","Brotherhood","Chemical Brothers","Acid Children","","","Yes"
"5","The Golden Hour","Firewater","Paradise","","","Yes"
"6","Elephant Power","MC Yogi","Shanti","","","Yes"
"7","Drums of Passion","Babatunde Olatunji","Akiwowo","","","No"
"8","You'll Never Understand This Band The Way That I Do","The Shys","Spanish Village By the Sea","","","Yes"
"9","The Rhumb Line","Ra Ra Riot","Ghost Under Rocks","","","Yes"
"10","This Is It","Marnie Sterns","Roads?  Where We're Going We Don't Need Roads","","","Yes"
"11","Best Of","The Art of Noise`","Paranoimia","","","No"
"12","Stars and Fishes","Fous De La Mer","Conmigo","","","No"
"13","These People Are Nuts","Fine Young Cannibals","Johnny Come Home","","","No"
"14","Stars and Fishes","Fous De La Mer","Never Stop Loving","","","No"
"15","Women","Women","Sag Harbor Bridge","","","Yes"
"16","Rediscovery","Sloane Wainwright","Every Grain of Sand","","","Yes"
"17","Not To Be Used For Navigation","Eileen Quinn","Dirt Dweller","","","No"
