"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Chimes of Freedom","Band of Skulls","It Ain't Me Babe","","","No"
"3","","Jim Reeves","He'll Have to Go","","","No"
"4","Blunderbuss","Jack White","Trash Tongue Talker","","","Yes"
"5","The Lion's Roar","First Aid Kit","I Found a Way","","","Yes"
"6","In Our Heads","Hot Chip","Look at Where We Are","","","Yes"
"7","Stolen Moments","John Hiatt","Through Your Hands","","","No"
"8","Stolen Moments","John Hiatt","Back of My Mind","A & M","","No"
"9","It'll Come to You... The Songs of John Hiatt","Buddy Guy","Feels Like Rain","Vanguard","","No"
"10","Live at RTL2","Lykkie Li","Silver Springs","","","Yes"
"11","Just Tell Me That You Want Me: A Tribute to Fleetwood Mac","The New Pornographers","Think About Me","Hear Music","","Yes"
"12","A Passage in Time","Dead Can Dance","Enigma of the Absolute","4AD","","No"
"13","Anastasis","Dead Can Dance","Amnesia (Radio Edit)","","","Yes"
"14","","Satchmode","Ely, NV","","","Yes"
"15","Art vs Science","Art vs Science","Friend in the Field","","","Yes"
"16","Greatest Hit Singles","Isaac Hayes","Theme From Shaft","Stax","","No"
"17","Black Moses: Old School Revival","Isaac Hayes","Summer in The City","pointblank","","No"
"18","Jalapeño Funk Vol 4","Basement Freaks","Hit the Flame","","","Yes"
"19","Jalapeño Funk Vol. 4","Basement Freaks","Down in the Basement (Ursula 1000 Mix)","","","Yes"
"20","Gossamer","Passion Pit","Take a Walk","","","Yes"
"21","Thin Lizzy vs the Pixies","Phil Retrospector","The Boys Are Back in Heaven","","","No"
"22","","Thin Lizzy","Dancing in the Moonlight","","","No"
"23","Raising Sand","Robert Plant & Allison Kraus","Nothin'","","","No"
"24","Return of the Boom Bap","KRS-One","Higher Level","","","No"
"25","Camp","Childish Gambino","All the Shine","","","No"
"26","","Phyllis Diller","Fat Jokes","","","No"
"27","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
