"Track #","album","artist","title","label","link","new"
"1","","crorby stills and nash","longtime gone","","","No"
"2","","Alice In Chains","rooster","","","No"
"3","","Stevie Wonder","can I get a witness","","","No"
"4","","Neil Young","the needle and the damage done","","","No"
"5","","The Detroit Cobras","insane asylum","","","No"
"6","","Stevie Wonder","send me some lovin","","","No"
"7","","Neil Young","cowgirl in the sand","","","No"
"8","","Cheech And Chong","Vietnam","","","No"
"9","","Foghat","take me to the river","","","No"
"10","","AC DC","givin the dog a bone","","","No"
"11","","AC DC","shoot to thrill","","","No"
"12","","tthe golden orchestra with singers","turkey dinner  turkey dinner","","","No"
"13","","Jimi Hendirx experience","waterfall","","","No"
"14","","The Temptations","cloud nine","","","No"
"15","","Neil Young","the old laughing lady","","","No"
"16","","Loretta Lynn","have mercy","","","No"
"17","","Queen Latifah w. Monie Love","ladies first","","","No"
"18","","James Brown","give it up  turn me loose","","","No"
"19","","James Brown","money won't change you","","","No"
"20","","Daddy Mack Blues Band","steppin stone","","","No"
"21","","The Fantastic Johnny C","boogaloo down broadway","","","No"
"22","","Iggy Pop","dog food","","","No"
"23","","bar k's","let's have some fun","","","No"
"24","","Judas Priest","breakin the law","","","No"
"25","","Neil Young & Crazy Horse","cortez the killer","","","No"
"26","","Neil Young","hello mr soul","","","No"
