"Track #","album","artist","title","label","link","new"
"1","Laughing In Rhythm","Slim Gaillard","Opera In Vout Part 1","","","No"
"2","Solos & Duets 82-90","John Zorn","Blue Minor (Clark)","","","No"
"3","Dark Was The Night","Cat Power & The Dirty Delta Band","Amazing Grace","","","No"
"4","Seya","Oumou Sangare","Kounadya","","","Yes"
"5","","break","","","","No"
"6","Veckatimest","Grizzly Bear","All We Ask","","","Yes"
"7","The Phenomenal Handclap Band","The Phenomenal Handclap Band","15 To 20","","","Yes"
"8","11-25-89 NYC","The Meters","Cissy Strut>Cordova>Love The One You're With>Soul Island","","","No"
"9","Broken Land Bell","The Wiyos","Roll On Down The Road","","","Yes"
"10","","break","","","","No"
"11","Stolas (Book Of Angels 12","John Zorn","Rikbiel","","","Yes"
"12","Atlantic R & B","Ben E. King","Spanish Harlem","","","No"
"13","Return To Magenta","Mink DeVille","""A"" Train Lady","","","No"
"14","7-20-78 Boston","Mink DeVille","Venus Of Avenue D","","","No"
"15","","break","","","","No"
"16","Cabretta","Mink DeVille","Cadillac Walk","","","No"
"17","Return To Magenta","Mink DeVille","Rolene","","","No"
"18","","break","","","","No"
"19","3-18-86 NYC","Mink DeVille","Love Me Like You Did Before-Maybe Tomorrow-You Better Move On","","","No"
"20","Return To Magenta","Mink DeVille","Guardian Angel","","","No"
"21","","break & concert billboard","","","","No"
"22","Together Through Life","Bob Dylan","This Dream Of You","","","Yes"
"23","","","Scott Warmuth reading","","","No"
"24","Le Chat Bleu","Mink DeVille","Just To Walk That Little Girl Home","","","No"
"25","Where Angels Fear To Tread","Mink DeVille","The Moonlight Let Me Down","","","No"
"26","Edith Piaf Tribute","Willy DeVille","The Lovers","","","No"
"27","","break","","","","No"
"28","3-1-08 Berln","Willy DeVille","So So Real-Spanish Stroll-Chieva","","","No"
