"Track #","album","artist","title","label","link","new"
"1","","TEK","NUMBER ONE SOUND","","","No"
"2","LAVA GROUND","I WAYNE","LAVA GROUND","","","No"
"3","","MURRS","BAD MAN","","","No"
"4","","MIGHTY DIAMONDS","LITERACY","","","No"
"5","","EPITOME","EARTHQUAKE","","","No"
"6","","YABBY YOU AND THE PROPHETS","CONVEOUS MAN","","","No"
"7","","DA BEATMINERS","MAFIA DON","","","No"
"8","","SNUFF WALLY","MAFIA DREAD","","","No"
"9","","RASKALZ","TOP OF THE WRLD","","","No"
"10","","BARRINGTON LEVY","DANCEHAL ROCK","","","No"
"11","STRICKTLY BUSINESS","EPMD","STRICTLY BUSINESS","","","No"
"12","","ERIC CLAPTON","I SHOT THE SHERRIF","","","No"
"13","","AFURA","D&D SOUNDCLASH","","","No"
"14","","BARRINGTON LEVY","MINIBUS(TELEPHONE)","","","No"
"15","","SHINEHEAD","WHO THE CAP FIT","","","No"
"16","","BOB MARLEY","WHO THE CAP FIT","","","No"
"17","3 FEET HIGH AND RISING","DE LA SOUL","STONE AGE","","","No"
"18","","GREGGORY ISAACS","LONELY DAYS","","","No"
"19","","BRAND NUBIAN FEAT REDFOX","BLACK STARLINE","","","No"
"20","","BYRON LEE","ROCK STEADY","","","No"
"21","","K SOLO","LETTERMAN","","","No"
"22","","JACKIE MITTO","WHO DONE IT","","","No"
