"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","SST Records","","No"
"2","White Album","National Lampoon","What Were You Expecting","National Lampoon Inc.","","No"
"3","Soap Opera","Kinks","Rush Hour Blues","RCA","","No"
"4","The History of the Bonzos","Bonzo Dog Doo Dah Band","9 to 5 Pollution Blues","BGO Records","","No"
"5","Shaved Fish","Lennon- Plastic Ono Band","Give Peace a Chance","Apple Records","","No"
"6","The Peel Sessions","Bonzo Dog Doo Dah Band","Sofa Head","Strange Fruit Records","","No"
"7","Subterranean Jungle","The Ramones","Time Has Come Today","Sire Records","","No"
"8","Soft Parade","The Doors","Runnin Blues","Electra Records","","No"
"9","Nine to The Universe","Jimi Hendrix","Nine To The Universe","Reprise Records","","No"
"10","Nothin But the Blues","Johnny Winter","Walkin Thru The Park","Blue Sky Records Inc.","","No"
"11","Touch Me There","L-Shanker","Dead Girls Of London","Zappa Records","","No"
"12","Throw It In The Niehbors Yard","Soilbirds","Sweet Mystery","Wamboozy Music","","No"
"13","Fondue","Finally Balanced","Rise From The Bottom","Triple Beam Music Inc.","","No"
"14","Tower of Power","Tower Of Power","What Is Hip","Warner Bros. Records","","No"
"15","Off The Record","Niel Innes","The Worm And The Angel","MMC Recordings LTD","","No"
"16","Shiny Beast (Bat Chain Puller)","Captain Beefheart & The Magic Band","Owed T Alex","Virgin Records","","No"
"17","A Different Kind Of Tension","Buzzcocks","You Say You Don't Love Me","I.R.S","","No"
"18","Let Them Eat Jellybeans","Flipper","Ha Ha Ha","Alternative Tentacles","","No"
"19","Atomic","Blondie","Die Young Stay Pretty","Chrysalis Records Limited 1980","","No"
"20","Twang Bar King","Adrian Belew","The Ideal Woman","Island Records","","No"
"21","Rubber Soul","Beatles","I'm Looking Through You","Capital/EMI","","No"
"22","Blotter","The Psychodots","I see Through You","Smorgaschord Music Co.","","No"
"23","On Stage","Kate Bush","James And The Cold Gun","EMI","","No"
"24","Rock Steady","Flo and Eddie","Happy Together","Rhino  Records","","No"
"25","Rebel Within","Hank III","Karmageddon","Seedbank Music","","Yes"
"26","Damn The Luck","Lucky Tubb and The Modern Day Troubadors","Damn The Luck","Tubb Records","","No"
"27","Hillbilly Fever","Lucky Tubb and Wayne(the train)Hancock","Hillbilly Fever","Lone Star Music","","Yes"
"28","Selected Shorts","Dan Hicks & His Hot Licks With Willie Nelson","One More Cowboy","","","Yes"
"29","The Aura Will Prevail","George Duke","Edchidna's Arf","Verve/MPS","","No"
"30","The Aura Will Prevail","George Duke","Uncle Remus","Verve/MPS","","No"
