"Track #","album","artist","title","label","link","new"
"1","","Parliament","Gamin' On Ya","","","No"
"2","","Al Green","Get Back Baby","","","No"
"3","","Al Green","You Say It","","","No"
"4","","Funk Rock Rebelion","Welcome to the La La","","","Yes"
"5","","Darrell Kelley","Atatiana","","","Yes"
"6","","Curtis Mayfield","We The People Who are Darker Than Blue","","","No"
"7","","Prince Buster","White Mans Heaven Is A Black Mans Hell","","","No"
"8","","Nina Simone","Do I Move You","","","No"
"9","","George  Benson","Someday We'll all Be Free","","","No"
"10","","Al Green","All Because","","","No"
"11","","Executive Order","A-Z","","","Yes"
"12","","Bootsy Collins","The Power of The One","","","No"
"13","","William Shatner","Rocket Man","","","No"
"14","","Parliament","Give Up The Funk","","","No"
"15","","Parliament","Do That Stuff","","","No"
"16","","The Meters","Funkify Your Life","","","No"
"17","","Joe Louis Walker","Bad Betty","","","Yes"
"18","","The Meters","Just Kissed My Baby","","","No"
"19","","Me'Shell N'Degeocello","Who Is He and What Is He To You","","","No"
"20","","Peter Brown","Dance With Me","","","No"
"21","","Rasputin's Stash","I wanna say Your Welcome","","","No"
"22","","Smokey Robinson","My World","","","No"
"23","","Raydio","Me","","","No"
"24","","Rebbie Jackson","Centipede","","","No"
"25","","Naji Soul","Yana ya Douar","","","Yes"
"26","","David Bowie","Space Oddity","","","No"
"27","","DONALD BYRD","Spaces And Places","","","No"
"28","","M,F.S.B.","K-Jee","","","No"
"29","","George  Benson","Ain't Nothin' But A Party","","","No"
"30","","Tom Browne","Jamaica Funk","","","No"
"31","","The Blind Boys Of Alabama","I'll Fly Away","","","No"
"32","","BB King","My Precious Lord","","","No"
"33","","The Gospel Key Notes","Reach Out And Touch","","","No"
"34","","THE SENSATIONAL NIGHTINGALES","Hold To God's Hand","","","No"
"35","","The Original 5 Blind Boy of Alabama","I'll Fly Away","","","No"
"36","","Rev. Gary Davis","Tryin' To Get Home","","","No"
"37","","The Five Blind Boys of Alabama","In The Hands Of The Lord","","","No"
"38","","Aretha Frankklin","God Will Take Care of You","","","No"
"39","","BB  King","Army of The Lord","","","No"
"40","","Barrack Obama","Amazing Grace","","","No"
"41","","Sam Cooke w/Soul Stirrers","That's Heaven To Me","","","No"
"42","","BB King","Jesus Gave Me Water","","","No"
"43","","Sam Cooke w/Soul Stirrers","He'll Welcome Me","","","No"
"44","","Joe Tex","I believe I'm Gonna Make It","","","No"
"45","","Jimi Hendrix","Ain't No Telling","","","No"
"46","","Jimmy Duck Holmes","Goin away Baby","","","No"
"47","","Roy Buchanon","The Blues Lover","","","No"
"48","","Johnny Cash","The Ballad Of Ira Hayes","","","No"
"49","","Lightnin' Hopkins","Coffee House Blues","","","No"
"50","","Lil Ed and the Blues Imperials","Chicken Gravy and Biscuits","","","No"
"51","","Little Buster","Baby Couldn't be Found","","","No"
"52","","Little Buster","Broken Hearted Man","","","No"
"53","","Lonnie Mack","I found a Love","","","No"
"54","","Lonnie Mack","Oreo Cookie Blues","","","No"
