"Track #","album","artist","title","label","link","new"
"1","Funk Power 1970","James Brown","Talking Loud And Saying Nothing (full version)","","","No"
"2","The Chocolate Invasion","Prince","Judas Smile","","","No"
"3","Are We Not Men?","Devo","Satisfaction","","","No"
"4","","break","","","","No"
"5","Live At the Metz Festival","MMM Quartet","Part One (excerpt)","","","Yes"
"6","","Miki Howard","Thank You For Talkin' To Me Africa","","","No"
"7","The Idler Wheel Is Wiser than","Fiona Apple","Hot Knife","","","Yes"
"8","What We Saw From The Cheap Seats","Regina Spektor","Don't Leave Me","","","Yes"
"9","Wild","The Inner Banks","Found Holiday","","","Yes"
"10","Yours, Mine & Ours","The Pernice Brothers","the Weakest Shade Of Blue","","","No"
"11","","break","","","","No"
"12","Goodbye, Killer","The Pernice Brothers","We Love The Stage","","","No"
"13","Caravana Sereia Bloom","Ceu","Falta De Ar","","","Yes"
"14","Soul Is Heavy","Nneka","Shining Star","","","Yes"
"15","Born To Die","Lana Del Ray","Born To Die (excerpt)","","","Yes"
"16","Blow Your Pants Off","Jimmy Fallon & Brian Williams","Slow Jam The News","","","Yes"
"17","Fear Fun","Father John Misty","I'm Writing A Novel","","","Yes"
"18","Lounge","Hardin Burns","Beware Of Darkness","","","Yes"
"19","","break","","","","No"
"20","III","Ewan Dobson","Best Friend-Blackberry Blossom","","","Yes"
"21","dublab","Andrew Pekler","ex tempo ra","","","Yes"
"22","Dross Glop","Battles","Ice Cream (BDG #Gang Gang Dance Remix)","","","Yes"
"23","Swing Lo Magellan","Dirty Projectors","Gun Has No Trigger","","","Yes"
"24","World, You Need A Change Of Mind","Kindness","Swingin' Party","","","Yes"
"25","Pleased To Meet Me","The Replacements","Can't Hardly Wait","","","No"
"26","","break","","","","No"
"27","Naturally","Sharon Jones & The Dap Kings","This Land Is Your Land","","","No"
