"Track #","album","artist","title","label","link","new"
"1","Nilsson Schmilsson","harry nilsson","jump into the fire","","","No"
"2","DJ JoJo mix","john dare","camel toe song","","","No"
"3","DJ JoJo mix","the band of blasphemy","titty ditty","","","No"
"4","DJ JoJo mix","","skeeter on my peter","","","No"
"5","DJ JoJo mix","david allen coe","devil went down to jamica","","","No"
"6","DJ JoJo mix","","the wanking song","","","No"
"7","live in bermuda","ray pasnen","rodeo song","","","No"
"8","live at ronnie scotts 2007","jeff beck w/ joss stone","people get ready","","","No"
"9","live pre grammy party","pink","me and bobby mcgee","","","Yes"
"10","Unvarnished","Joan Jett","bad as we can be","","","Yes"
"11","live the farewell tour","cher","just like jesse james","","","No"
"12","nothing but the water","Grace Potter & Nocturnals","some kind of ride","","","No"
"13","live 2002","cheryl crow","rock&roll","","","No"
"14","DJ JoJo mix","John Williams","olympic fanfare& theme","","","No"
"15","orig. 1985 LP","James Brown","living in america","","","No"
"16","","","starspangled banner","","","No"
"17","voices that care LP","voices that care","messages of care","","","No"
"18","DJ JoJo mix","Marmalade","ob-la-di-ob-la-da","","","No"
"19","DJ JoJo mix","the moving sidewalks","99th floor","","","No"
"20","DJ JoJo mix","chad allen& the expressions","shakin' all over","","","No"
"21","DJ JoJo mix","brave belt","dunrobins gone","","","No"
"22","orig. 45","Wadsworth Mansion","sweet mary","","","No"
"23","DJ JoJo mix","dean martin &ricky nelson","my rifle,my pony&me","","","No"
"24","DJ JoJo mix","tex ritter","high noon","","","No"
"25","DJ JoJo mix","","the magnificent seven theme song","","","No"
"26","Best   Of...","The Righteous Brothers","unchained melody","","","No"
"27","the ""new"" great lost album","The Ravens","i'm a hog for youbaby","","","Yes"
"28","Best   Of...","Neil Diamond","i am i said","","","No"
"29","Live In Australia 1989","b.b. king w/ u2","when love came to town","","","No"
"30","live tulsa ok. 10-17-13","john fogerty w/ bill gibbons","sharp dressed man","","","Yes"
"31","waylon live","Waylon Jennings","mental revege","","","No"
"32","toy caldwell","toy caldwell","mexico","","","No"
"33","Best   Of...","Bobby Bare","drop kick me jesus","","","No"
"34","fire on the tracks","cate bros. band","time is a thief","","","No"
"36","Best   Of...","the ozark mountain daredevils","country girls","","","No"
"37","highwayman 2","the highwaymen","silver stallion","","","No"
"38","DJ JoJo mix","The Blues Brothers","rubber biscuit","","","No"
"39","live WPLR radio 74","Little Feat","got no shadow","","","No"
