"Track #","album","artist","title","label","link","new"
"1","Pieces of a Man","Gil Scot-Heron","The revolution will not be televised","","","No"
"2","Fear of a black planet","Public Enemy","fight the power","","","No"
"3","message from beat street","Grandmaster Flash & the furious five","the Message","","","No"
"4","Band of Gypses","Jimi Hendrix","Machine Gun","","","No"
"5","Live at Shea Stadium","The Clash","Tommy Gun","","","Yes"
"6","Live at Shea Stadium","The Clash","Rock the Casbah","","","Yes"
"7","Green","R.E.M.","World Leader Pretend","","","No"
"8","Body of War (soundtrack)","Pearl Jam","Masters of War (live)","","","Yes"
"9","Rum, Sodomy, & the Lash","The Pogues","The Band Played Waltzing Matilda","","","No"
"10","Admit it, love stinks","Little Jimmy Scot","Everbody's somebody's fool","","","No"
"11","the Best sittin in again","Loggins & Messina","Same old wine","","","No"
"12","the way I should","Iris Dement","wasteland of the free","","","No"
"13","My Girl:the very best","The Temptations","Ball of Confusion","","","No"
"14","Live-hope at the hideout","Mavis Staples","For what it's worth","","","Yes"
"15","Black Sheep","Martin Sexton","America the Beautiful","","","No"
"16","Echo","Alyssa Graham","America","","","Yes"
"17","the Seeger Sessions","Bruce Springsteen","Mrs. McGrath","","","No"
"18","Columbia records radio hour vol. 2","Youssou N'Dour & Bruce Cockburn","Chimes of Freedom","","","No"
"19","Urban Renewal","Tower of Power","Only so much oil in the ground","","","No"
"20","I am Sam (soundtrack)","Grandaddy","Revolution","","","No"
"21","Steal this movie (soundtrack)","Ani DiFranco","This land is your land","","","No"
"22","the Nightwatchman","Tom Morello","Night Falls","","","Yes"
"23","Diesal & Dust","Midnight Oil","the Dead Heart","","","Yes"
"24","Body of War (soundtrack)","Tom Waits","Day after tomorrow","","","Yes"
"25","Empty Boots","Carol Williams","Empty Boots","","","Yes"
"26","Appeal to Reason","Rise Against","Hero of War","","","Yes"
"27","Nippers greatest...","SSgt. Barry Sadler","Ballad of the Grenn Berets","","","No"
"28","Sandinista!","The Clash","Washington Bullets","","","No"
"29","Low-Life","New Order","Love Vigilantes","","","No"
"30","My sweet Angel","BB King","recession blues","","","No"
"31","From my hands","Frank Christian","brother can you spare a dime?","","","No"
"32","we are all one","Michael Falzarano","we are all one","","","Yes"
"33","see it was like this","Aztec two step","living in America","","","No"
"34","the Randy Newman songbook","Randy Newman","Political Science","","","No"
"35","Talking Book","Stevie Wonder","Big Brother","","","No"
"36","Small talk at 125th & Lexington","Gil Scot-Heron","Whitey on the Moon","","","No"
"37","New York","Lou Reed","Dirty Blvd","","","No"
"38","Decade","Neil Young","Campaigner","","","No"
"39","the times they are a-changin'","Bob Dylan","the Times they are a-changin'","","","No"
"40","Classic Labor Songs","Paul Robeson","Joe Hill","","","No"
"41","this land is your land","Woody Guthrie","Jarama Valley","","","No"
"42","Lennon Legend","John Lennon","Power to the People","","","No"
"43","What's going on","Marvin Gaye","What's going on","","","No"
"44","Armed Forces","Elvis Costello & the Attractions","(what's so funny 'bout) Peace, Love, & Understanding","","","No"
"45","Morrison Hotel","the Doors","Peace Frog","","","No"
"46","louder than bombs","The Smiths","Asleep","","","No"
