"Track #","album","artist","title","label","link","new"
"1","The Essential","Lena Horne","Take It Slow, Joe","","","No"
"2","Suspended Spheres","Luis Perez Ixonezti","Suspended Spheres, Pt. 2","","","Yes"
"3","Curse Our Love","Young Rebel Set","If I Was","","","Yes"
"4","Leave Your Sleep","Natalie Merchant","It Makes A Change","","","No"
"5","This Is Jazz","Aretha Franklin","It Ain't Necessarily So","","","No"
"6","The Union","Elton John & Leon Russell","Hey Ahab","","","No"
"7","The Point","Harry Nilsson","Think About Your Troubles (Alternate Version)","","","No"
"8","","set 2","","","","No"
"9","Heartsong","Ruu Campbell","Soul & Solace","","","Yes"
"10","Connections","Steven Halpern","After the Rain","","","No"
"11","With a Little Help From My Fwends","Electric Wurms","Fixing A Hole","","","Yes"
"12","Hinterland","Aim","What Do People Do All Day","","","No"
"13","Little Junior Parker","Little Junior Parker","The Inner Light","","","No"
"14","","set 3","","","","No"
"15","More Than Just A Dream","Fitz & The Tantrums","Break the Walls","","","No"
"16","The Velvet Underground","The Velvet Underground","After Hours","","","No"
"17","The Bootleg Series, Vol. 11","Bob Dylan & The Band","Open the Door Homer (Take 1)","","","Yes"
"18","Tell ""Em I'm Gone","Yusuf","Doors","","","Yes"
"19","1000 Days, 1000 Nights","Sharon Jones & The Dap Kings","Let Them Knock","","","No"
"20","Honi Soit","John Cale","Strange Times in Casablanca","","","No"
"21","","set 4","","","","No"
"22","A Man and the Blues","Buddy Guy","One Room Country Shack","","","No"
"23","Tales of Manhattan","Babs Gonzalez","Manhattan Fable","","","No"
"24","The Yardbirds Story - Pt.3 - 1965/1966","The Yardbirds","New York City Blues","","","No"
"25","El Pintor","Interpol","Same Town, New Story","","","Yes"
"26","The Hangman's Beautiful Daughter","The Incredible String Band","Waltz of the New Moon","","","No"
"27","On an On","Syd Arthur","Ode To The Summer","","","No"
"28","Nickel Creek","Nickel Creek","The Lighthouse's Tale","","","No"
"29","","set 5","","","","No"
"30","Nostalgia","Annie Lennox","Georgia On My Mind","","","Yes"
"31","Julia Wolfe: Steel Hammer","Bang On A Can All Stars & Trio Mediavel","The States","","","Yes"
"32","The Music Is You: A Tribute to John Denver","Brandi Carlile & Emmylou Harris","Take Me Home, Country Roads","","","No"
"33","Incesticide","Nirvana","Silver","","","No"
"34","Film of Life","Tony Allen","Moving On","","","Yes"
"35","Guerilla","Super Furry Animals","Check It Out","","","No"
"36","Parish Bar","Jeb Loy Nichols","Foggy Road Ride","","","No"
"37","","set 6","","","","No"
"38","Bonnie Raitt","Bonnie Raitt","Bluebird","","","No"
"39","Rickie Lee Jones","Rickie Lee Jones","Chuck E's In Love","","","No"
"40","","Bonnie Raitt & Rickie Lee Jones","Angel from Montgomery (Live - Farm Aid 1985)","","","No"
"41","","set 7","","","","No"
"42","What's Left","The Foremen","What Did You Do On Election Day?","","","No"
"43","","set 8","","","","No"
"44","Seven Dreams","Gordon Jenkins and His Orchestra","The Conductor","","","No"
"45","Songs From The Briar Patch","The Meatiers","If Roscoe P. Coltrane Ran the Country","","","Yes"
"46","In the Court of the Crimson King","King Crimson","21st Century Schizoid Man","","","No"
"47","Greatest Hits","Crosby Stills & Nash","See the Changes","","","No"
"48","","set 9","","","","No"
"49","Triple Talk","Ken Nordine","Think a Thought","","","No"
"50","Sittin' In Again At The Santa Barbara Bowl","Loggins & Messina","Same Old Wine","","","No"
"51","Pull Up Some Dust And Sit Down","Ry Cooder","If There's A God","","","No"
"52","El Corazon","Steve Earle","Christmas In Washington","","","No"
"53","","set 10","","","","No"
"54","Unity Band","Pat Metheny Unity Band","Roofdogs","","","No"
"55","","set 11","","","","No"
"56","Seasons (Live at the Metropolitan Museum of Art)","Steve Cardenas, Anthony Wilson, Julian Lage & Chico Pinheiro","The Circle Game","","","No"
"57","Shake It Up","The Cars","I'm Not the One","","","No"
"58","In Tennessee","Alvin Lee","Getting Nowhere Fast","","","No"
"59","Map to the Treasure: Reimagining Laura Nyro","Alison Krauss, Jerry Douglas & Billy Childs","And When I Die","","","Yes"
"60","","set 12","","","","No"
"61","Best, Live & Unplugged at the Baxter Theatre, Cape Town","Johnny Clegg","Circle of Light","","","Yes"
"62","Tennessee Is Burning","Mikah Young","Bless This Radio","","","Yes"
"63","Circles - EP","Kate Tempest","Circles","","","Yes"
"64","Solo","Martin Sexton","Will It Go Round In Circles?","","","No"
"65","Sniper & Other Love Songs","Harry Chapin","Circle","","","No"
"66","","set 13","","","","No"
"67","Echolalia","Winterpills","Museum of Flight","","","Yes"
"68","Mozart: Rquiem","Laurence Equilbey, Accentus, Ensemble Accentus & Insula Orchestra","Requiem In D Minor, K. 626: III","","","Yes"
"69","Rhythm","Wildbirds & Peacedrums","Ghosts & Pains","","","Yes"
"70","I'm Just Like You: Sly's Stone Flower","Sly Stone","Just Like A Baby","","","Yes"
"71","The Big Picture","Kat Edmonson","All the Way","","","Yes"
"72","GarciaLive Vol. 5","Jerry Garcia Band","Mother Nature's Son","","","Yes"
"73","Springtime Carnivore","Springtime Carnivore","Sun Went Black","","","Yes"
"74","20th Century Masters","Lesley Gore","You Don't Own Me","","","No"
"75","Around the World (Live)","Raul Malo","Around the World","","","Yes"
