"Track #","album","artist","title","label","link","new"
"1","Underground","Thelonious Monk","In Walked Bud","","","No"
"2","Concert For New York City","David Bowie","America","","","No"
"3","Concert For New York City","Billy Joel","NY State of Mind","","","No"
"4","Concert For New York City","Mick Jagger and Keith Richards","Salt Of The Earth","","","No"
"5","Concert For New York City","The WHO","Wont Get Fooled Again","","","No"
"6","In The Court Of Crimson King","King Crimson","21st Century Schizoid Man","","","No"
"7","Hot Rats","Frank Zappa","Peaches In Regalia","","","No"
"8","The Band","The Band","Check Fever","","","No"
"9","Revolver","The Beatles","Tomorrow Never Knows","","","No"
"10","Surf's Up","The Beach Boys","Feel Flows","","","Yes"
"11","The OMD Singles","OMD","Enola Gay","","","No"
"12","","The Cure","Boys Don't Cry","","","No"
"13","","Berlin","The Metro","","","No"
"14","I Got Your Number","The Jags","Back Of My Hand","","","No"
"15","Concert for New York City","David Bowie","Heroes","","","No"
"16","The Rising","Bruce Springsteen","Lonesome Day","","","No"
"17","PNAU Mix","Elton John and Dua Lipa","Cold Heart","","","Yes"
"18","El Mirage","Jimmy Webb","If You See Me Getting Smaller I'm Leaving","","","No"
"19","Joy Ride","Circus Mind","Troubled Times","","","No"
"20","Layla and assorted other Love Songs","Derek and The Dominoes","Layla for Leylah Fernandez","","","No"
"21","Electric Dirt","Levon Helm","When I Go Away","","","No"
