"Track #","album","artist","title","label","link","new"
"1","","Pickin' on Clapton","White Room","","","No"
"2","Balancing Meridians","The Kerry Kearney Band","New Orleans","","","Yes"
"3","","Zaeger & Evans","In The Year 2525","","","No"
"4","","Joe Cocker","You Can Leave Your Hat On","","","No"
"5","","Cher","Half Breed","","","No"
"6","Endless Highway","Rosanne Cash","Unfaithful Servant","","","No"
"7","","Rolling Stones","Paint It Black","","","No"
"8","The Basement Tapes","Bob Dylan","Crash On The Levee","","","No"
"9","","","Ruben Remus","","","No"
"10","","Levon Helm","The Weight","","","No"
"11","","Joe Cocker","Cry Me A River","","","No"
"12","","Charlie Daniels Band","Dixie On My Mind","","","No"
"13","","Ben Folds","Tiny Dancer","","","No"
"14","","Bob Dylan","Jokerman","","","No"
"15","From The Reach","Sonny Landrith","Blue Tarp Blues","","","No"
"16","","The Morning Benders","Excuses","","","Yes"
"17","","The Humms","Buttermilk","","","Yes"
"18","Circles","Free Grass Union","Whispering Winds","","","Yes"
"19","Steps","Caleb Hawley","Real Vacation","","","Yes"
"20","Out Of The Woodwork","Graz","The Works","","","Yes"
"21","Young Fool","Phil Minnissale","Isabelle","","","Yes"
"22","Living Ever Loving Live","Pat Wictor","Love In Vain","","","Yes"
"23","Sticky Fingers","The Rolling Stones","Moonlight Mile","","","No"
"24","The Best Of...","Fats Waller","","","","No"
"25","The Best Of...","Ernie K-Doh","Mother In Law","","","No"
"26","","Duke Ellington","Rhapsody In Blue","","","No"
"27","","Adelaide Hall w/ Duke Ellington","Baby","","","No"
"28","","Stevie Nicks","Rock And Roll","","","No"
