"Track #","album","artist","title","label","link","new"
"1","Breakup Song","Deerhoof","We Do Parties","","","Yes"
"2","Pop Tune","Shonen Knife","Ghost Train","","","Yes"
"3","Butter","Turbo Fruits","Harley Dollar Bills","","","Yes"
"4","Until The Quiet Comes","Flying Lotus","Until The Colours Come","","","Yes"
"5","Dusty Rainbow From The Dark","Wax Tailor","Exordium","","","Yes"
"6","Tropicalbacanal","Bonde Do Role","Kilo","","","Yes"
"7","Any Resemblance To Actual Facts is Purely Coincidental","Calibro 35","Thank You and Goodbye","","","Yes"
"8","Positive Force","Delicate Steve","Wally Wilder","","","Yes"
"9","Fragrant World","Yeasayer","Henrietta","","","Yes"
"10","Love This Giant","David Byrne & St Vincent","Who","","","Yes"
"11","About That Life","Diplo","About That Life","","","Yes"
"12","Mumps Etc","Why?","Strawberries","","","Yes"
"13","III","Crystal Castles","Wrath Of God","","","Yes"
"14","King Con","Alex Winston","Medicine","","","Yes"
"15","Sun","Cat Power","3,6,9","","","Yes"
"16","The Idler Wheel","Fiona Apple","Daredevil","","","Yes"
"17","","The Antlers","Crest (tricky Remix)","","","Yes"
"18","Lemon Of Pink","The Books","Take Time","","","No"
"19","","Dark Dark Dark","How It Went Down","","","Yes"
"20","","Vector Lovers","Neon Sky Rain","","","No"
"21","Earth Division EP","Mogwai","Drunk and Crazy","","","No"
"22","On Purpose","Body Parts","Critical","","","No"
"23","Bent","Ssion","My Love Grows In The Dark","","","Yes"
"24","Centipede Hz","Animal Collective","Moonjock","","","Yes"
"25","Beams","Matthew Dear","Headcage","","","Yes"
"26","Young People's Church Of The Air","Deleted Scenes","A Bunch Of People Who Love You Like Crazy","","","Yes"
"27","Taketron","Slavic Soul Party","Laughter Club","","","No"
"28","How The West Was Once","Music From The Film","Sawdust","","","No"
"29","Never","Micachu & The Shapes","Fall","","","Yes"
"30","Swing Lo Magellan","Dirty Projectors","Offspring Are Blank","","","Yes"
"31","Moms","Menomena","Gift Shoppe","","","Yes"
"32","Cross","Justice","Genesis","","","No"
"33","DJ Kicks","Digitalism","Silenz","","","Yes"
"34","Antibalas","Antibalas","Him Belly No Go Sweet","","","Yes"
"35","1000% Guapo","Watussi","Afrika","","","No"
"36","Planet Paprika","Shantel","Being Authentic","","","No"
"37","Carnivale Electricos","Galactic","Carnival Time","","","No"
"38","Give","Balkan Beat Box","Suki Muki","","","No"
"39","40* Of Sunshine","Bibi Tanga & The Selenites","Laughing Song","","","Yes"
"40","Drowatown","The Starlight Mints","Inside Of Me","","","No"
"41","Street Music","The Born Again Floozies","Surfbeat, Backbeat, Frontbeat, BackSeat","","","No"
"42","Unpatterns","SImian Mobile Disco","Put Your Hands Together","","","Yes"
