"Track #","album","artist","title","label","link","new"
"1","TV Themes","Jack Jones","Love Boat Theme","","","No"
"2","The Best of  50's Party","Frankie Ford","Sea Cruise","","","No"
"3","That's All","Bobby Darin","Beyond The Sea","","","No"
"4","The Complete 50's Masters","Elvis Presley","Harbor Lights","","","No"
"5","The Dock of the Bay","Otis Redding","(Sittin' On) The Dock of the Bay","","","No"
"6","Freedom For The Stallion","The Hues Corporation","Rock The Boat","","","No"
"7","Go West","The Village People","In The Navy","","","No"
"8","Closer To Home","Grand Funk Railroad","I'm Your Captain (Closer to Home)","","","No"
"9","Storm Front","Billy Joel","The Downeaster 'Alexa'","","","No"
"10","Dreamboat Annie","Heart","Dreamboat Annie","","","No"
"11","Crosby, Stills & Nash","Crosby, Stills & Nash","Wooden Ships","","","No"
"12","Songbook","Gordon Lightfoot","The Wreck of the Edmund Fitzgerald","","","No"
"13","The Kingston Trio","The Kingston Trio","Sloop John B","","","No"
"14","","--- Hour 2 ---","","","","No"
"15","The Times They Are A Changin","Bob Dylan","When The Ship Comes In","","","No"
"16","Windsong","John Denver","Calypso","","","No"
"17","Boats Against the Current","Eric Carmen","Boats Against the Current","","","No"
"18","Hourglass","James Taylor","Boatman","","","No"
"19","Too Low For Zero","Elton John","Dreamboat","","","No"
"20","Punch The Clock","Elvis Costello","Shipbuilding","","","No"
"21","Cornerstone","Styx","Boat On A River","","","No"
"22","The Doors","The Doors","Crystal Ship","","","No"
"23","Revolver","The Beatles","Yellow Submarine","","","No"
"24","Valleys Of Neptune","Jimi Hendrix","Ships Passing Through The Night","","","No"
"25","Workin' Together","Ike & Tiina Turner","Proud Mary","","","No"
"26","","--- Hour 3 ---","","","","No"
"27","Midnight Magic","Commodores","Sail On","","","No"
"28","Solid Rock","The Temptations","Smooth Sailing (From Now On)","","","No"
"29","Slip Of The Tongue","Whitesnake","Sailing Ships","","","No"
"30","Go to Heaven","The Grateful Dead","Lost Sailor","","","No"
"31","Enlightened Rogues","The Allman Brothers Band","Sail Away","","","No"
"32","Mardi Gras","Creedance Clearwater Revival","Sail Away","","","No"
"33","Holland","The Beach Boys","Sail On Sailor","","","No"
"34","Livin It Up","Sammy Hagar and the Waboritas","Sailin'","","","No"
"35","Atlantic Crossing","Rod Stewart","Sailing","","","No"
"36","Christopher Cross","Christopher Cross","Sailing","","","No"
"37","Son of a Son of a Sailor","Jimmy Buffett","Son of a Son of a Sailor","","","No"
