"Track #","album","artist","title","label","link","new"
"1","Son Of Dracula","Harry Nilsson","jump into the fire","","","No"
"2","Live Anthology","Tom Petty","i'm a man","","","No"
"3","Live Anthology","Tom Petty","friend of the devil","","","No"
"4","Mudcrutch","Mudcrutch","six days on the road","","","No"
"5","2","Mudcrutch","welcome to hell","","","Yes"
"6","Traveling Wilburys","Traveling Wiburys","handle with care","","","No"
"7","Soundtrack","The Blues Brothers","she caught the katy","","","No"
"8","top gun soundtrack","kenny loggins","danger zone","","","No"
"9","goodfellas soundtrack","Derek and the Dominos","layla (piano exit)","","","No"
"10","Saturday Night Fever","Bee Gees","stayin' alive","","","No"
"11","A Star Is Born","Kris Kristofferson","watch closely now","","","No"
"12","dazed and confused","Foghat","slow ride","","","No"
"13","cocktail soundtrack","Bobby McFerrin","dont worry be happy","","","No"
"14","urban cowboy soundtrack","johnny lee","lookin' for love","","","No"
"15","Best   Of...","Bobby Fuller Four","i fought the law","","","No"
"16","seems like yesterday","billy joe royal","down in the boondocks","","","No"
"17","happy days 50's&60's","The Olympics","western movies","","","No"
"18","happy days 50's&60's","curtis lee","pretty little angel eyes","","","No"
"19","old school oldies","The Penguins","earth angel","","","No"
"20","frankie valli anthology","the wonder who","dont think twice","","","No"
"21","best  of","Smokey Robinson & The Miraces","the tears of a clown","","","No"
"22","Best   Of...","Howlin Wolf","smokestack lightnin'","","","No"
"23","american graffiti","Del Shannon","runaway","","","No"
"24","american graffiti","the cleftones","heart and soul","","","No"
"25","Best   Of...","The Temptations","my girl","","","No"
"26","Best   Of...","Johnny Maestro & the brooklyn Bridge","welcome me love","","","No"
"27","25 all-time novelty hits","the trashmen","surfin' bird","","","No"
"28","DJ JoJo mix","rolling stones > joe perry project","midnight rambler> i got the rock and rolls again","","","No"
"29","manor sessions ep","The Cult","love removal machine","","","No"
"30","live appollo theater 7-20-17","guns -n-roses","you could be mine","","","Yes"
"31","live appolo theater 7-20-17","guns -n-roses","sweet child o' mine","","","Yes"
"32","Best   Of...","Bachman Turner Overdrive","stayed awake all night","","","No"
"33","Best   Of...","ram jam","right on the money","","","No"
"34","still dangerous","Thin Lizzy","baby drives me crazy","","","No"
"35","Best   Of...","john denver","thank god i'm a country boy","","","No"
"36","A1A","Jimmy Buffett","door number three","","","No"
"37","lets twist again","Chubby Checker","hooka tooka","","","No"
"38","back at the whisky","Johnny Rivers","cant find my way home","","","No"
"39","Best   Of...","rusted root","send me on my way","","","No"
"40","Deluxe Edition","Charlie Musselwhite","make my getaway","","","No"
