"Track #","album","artist","title","label","link","new"
"1","We Be Xuxa","Mika Miko","Turkey Sandwich","","","No"
"2","","Jamie xx","Untitled","","","Yes"
"3","Love This Giant","David Byrne & St. Vincent","The Forest Awakes","","","No"
"4","Total Exposure","Las Kellies","Don't Looks Suspicious","","","Yes"
"5","Oozy","Brownout","Andy y Dando","","","No"
"6","III","Crystal Castles","Wrath Of God","","","No"
"7","Digitalism DJ Kicks","Digitalism","Digitalism in Cairo","","","No"
"8","Divergent Spectrum","Bassnectar","Heads Up 2011 Version","","","No"
"9","Blak Roc","Blak Roc","Dollas & Cents","","","No"
"10","Amsterdam Throwdown King Street Showdown","Solex vs Cristina Martinez & Jon Spencer","Galaxy Man","","","No"
"11","","Flume & Chet Baker","Drop The Game","","","Yes"
"12","Power","Boys Noize","NOTT","","","No"
"13","","Santogold","Unstoppable","","","No"
"14","I Created Disco","Calvin Harris","Neon Rocks","","","No"
"15","1969","Myka 9","Chopper","","","No"
"16","Doublecheck Your Head","Beastie Boys","Skills To Lighten Up","","","No"
"17","","RJD2","Work","","","No"
"18","","Mindless Self Indulgence","Bring The Pain","","","No"
"19","Situation","Buck 65","Lipstick (Bonus Track)","","","No"
"20","Disco Partizani","Shantel","Disco Partizani","","","No"
"21","Hand in Hand","Riva Starr","Absence (feat. Rssll)","","","No"
"22","Nu Med","Balkan Beat Box","Digital Monkey","","","No"
"23","Reincarnated","Snoop Lion","Fruit Juice","","","No"
"24","Kala","MIA","Boys","","","No"
"25","Cross","Justice","DVNO","","","No"
"26","Django Django","Django Django","Default Remix","","","No"
"27","Heza","Generationals","You Got Me","","","No"
"28","","Grizzly Bear","Speak It Rounds (Bonde Do Role Remix)","","","No"
"29","","dan le sac vs. Scroobius Pip","Look For the Woman","","","No"
"30","Business Casual","Chromeo","Don't turn the lights on","","","No"
"31","","Bondax","Gold (Moon Boots Remix)","","","No"
"32","","Perseus","Shadow of the Beast","","","Yes"
"33","","Pillowtalk","We All Have Rhythm","","","Yes"
"34","Out Of Frequency","Asteroid Galaxy Tour","Mafia","","","No"
"35","","Snoop Dog, Dr. Dre, The Dandy Warhols","I Am The Next Sound","","","No"
"36","","Johnny Cash","Remix Fulsom Prison Blues","","","No"
"37","","DMX Remix","DJ Khara","","","No"
"38","","Das Racist","Swate","","","No"
"39","","Wu Tang","Protect Ya Neck","","","No"
"40","Beat Conducta In India","Madlib","Freeze","","","No"
"41","Discovery","Daft Punk","Face To Face","","","No"
"42","","Dj Mugz","Shotta","","","No"
"43","","The Spits","Don't Shoot","","","No"
"44","Prototypes","The Prototypes","Un Brin De Fierte","","","No"
"45","Jane Doe Loves Me","Experimental Dental School","What Ghosts See","","","No"
"46","Mystery Crash","TRS 80","Julie's Story","","","No"
"47","In Ruins EP","Fol Chen","In Ruins The Acid Rain Mix","","","No"
"48","Cities Of Glass","AIDS WOLF","Cities Of Glass","","","No"
"49","","FM Belfast","Lotus","","","No"
"50","Midnight Boom","The Kills","What New York Used To Be","","","No"
"51","Wise Up Ghost","Elvis Costello & The Roots","Sugar Won't Work","","","No"
"52","The Mistress","Yellow Ostrich","Libraries","","","No"
"53","Red, Yellow, and Blue","Born Ruffians","Red Elephant","","","No"
"54","Untitled","Acid Baby Jesus","Track 5","","","No"
"55","Bastards","Bjork","Hollow 16 Bit Remix","","","No"
"56","Until The Quiet Comes","Flying Lotus","See Thru To U","","","No"
"57","Peyton on Patton","Reverend Peyton's Big Damn Band","You're Gonna Need Someone","","","No"
"58","yesterday, today, tomorrow forever: a retrospective","k-the-i???","Lead The Floor","","","No"
"59","Let The Night Roar","king cannibal","Murder Us","","","No"
"60","Bloody Buddies","Bloody Snowman","Drug Wreck (Clipd Beaks Remix)","","","No"
"61","","Coldicus","(S)cenz","","","No"
"62","Lava Diviner","Botany","Quatic","","","Yes"
"63","Take Offs & Landings","Rilo Kiley","Science vs. Romance","","","No"
"64","","Matthew Rissien","The Dreidel Song","","","No"
"65","","Hip Hop Julios","Ocho Candelicas","","","No"
"66","Who Killed Amanda Palmer?","Amanda Palmer","Guitar Hero","","","No"
